x-axis,D0-D7,D8-D15
+13.46400E-06,0,20
+13.48100E-06,0,20
+13.49800E-06,0,21
+13.51500E-06,0,21
+13.53200E-06,0,21
+13.54900E-06,180,17
+13.56600E-06,180,17
+13.58300E-06,180,17
+13.60000E-06,180,17
+13.61700E-06,180,17
+13.63400E-06,180,16
+13.65100E-06,180,16
+13.66800E-06,180,16
+13.68500E-06,180,16
+13.70200E-06,180,16
+13.71900E-06,180,16
+13.73600E-06,180,16
+13.75300E-06,180,16
+13.77000E-06,180,16
+13.78700E-06,180,16
+13.80400E-06,180,16
+13.82100E-06,180,16
+13.83800E-06,180,16
+13.85500E-06,180,16
+13.87200E-06,180,17
+13.88900E-06,180,17
+13.90600E-06,180,17
+13.92300E-06,180,17
+13.94000E-06,180,17
+13.95700E-06,180,17
+13.97400E-06,180,17
+13.99100E-06,180,17
+14.00800E-06,180,16
+14.02500E-06,180,20
+14.04200E-06,180,52
+14.05900E-06,180,52
+14.07600E-06,180,52
+14.09300E-06,180,52
+14.11000E-06,180,52
+14.12700E-06,180,52
+14.14400E-06,180,52
+14.16100E-06,180,52
+14.17800E-06,180,52
+14.19500E-06,180,52
+14.21200E-06,180,52
+14.22900E-06,180,52
+14.24600E-06,180,53
+14.26300E-06,180,53
+14.28000E-06,180,53
+14.29700E-06,180,53
+14.31400E-06,180,53
+14.33100E-06,180,53
+14.34800E-06,180,53
+14.36500E-06,180,53
+14.38200E-06,180,52
+14.39900E-06,181,116
+14.41600E-06,1,116
+14.43300E-06,1,116
+14.45000E-06,1,116
+14.46700E-06,1,116
+14.48400E-06,1,116
+14.50100E-06,1,116
+14.51800E-06,1,116
+14.53500E-06,1,116
+14.55200E-06,1,116
+14.56900E-06,1,116
+14.58600E-06,1,116
+14.60300E-06,1,116
+14.62000E-06,1,117
+14.63700E-06,1,117
+14.65400E-06,1,117
+14.67100E-06,1,53
+14.68800E-06,1,53
+14.70500E-06,1,53
+14.72200E-06,1,53
+14.73900E-06,1,53
+14.75600E-06,1,52
+14.77300E-06,1,52
+14.79000E-06,1,52
+14.80700E-06,1,20
+14.82400E-06,1,20
+14.84100E-06,1,20
+14.85800E-06,1,20
+14.87500E-06,1,20
+14.89200E-06,1,20
+14.90900E-06,1,20
+14.92600E-06,1,20
+14.94300E-06,1,20
+14.96000E-06,1,20
+14.97700E-06,1,20
+14.99400E-06,1,21
+15.01100E-06,1,21
+15.02800E-06,1,21
+15.04500E-06,1,17
+15.06200E-06,0,17
+15.07900E-06,0,17
+15.09600E-06,0,17
+15.11300E-06,0,17
+15.13000E-06,0,16
+15.14700E-06,0,16
+15.16400E-06,0,16
+15.18100E-06,0,16
+15.19800E-06,0,16
+15.21500E-06,0,16
+15.23200E-06,0,16
+15.24900E-06,0,16
+15.26600E-06,0,16
+15.28300E-06,0,16
+15.30000E-06,0,16
+15.31700E-06,0,16
+15.33400E-06,0,16
+15.35100E-06,0,16
+15.36800E-06,0,17
+15.38500E-06,0,17
+15.40200E-06,0,17
+15.41900E-06,0,17
+15.43600E-06,0,17
+15.45300E-06,0,17
+15.47000E-06,0,17
+15.48700E-06,0,17
+15.50400E-06,0,16
+15.52100E-06,0,20
+15.53800E-06,0,52
+15.55500E-06,0,52
+15.57200E-06,0,52
+15.58900E-06,0,52
+15.60600E-06,0,52
+15.62300E-06,0,52
+15.64000E-06,0,52
+15.65700E-06,0,52
+15.67400E-06,0,52
+15.69100E-06,0,52
+15.70800E-06,0,52
+15.72500E-06,0,52
+15.74200E-06,0,53
+15.75900E-06,0,53
+15.77600E-06,0,53
+15.79300E-06,0,53
+15.81000E-06,0,53
+15.82700E-06,0,53
+15.84400E-06,0,53
+15.86100E-06,0,53
+15.87800E-06,0,52
+15.89500E-06,0,116
+15.91200E-06,2,116
+15.92900E-06,2,116
+15.94600E-06,2,116
+15.96300E-06,2,116
+15.98000E-06,2,116
+15.99700E-06,2,116
+16.01400E-06,2,116
+16.03100E-06,2,116
+16.04800E-06,2,116
+16.06500E-06,2,116
+16.08200E-06,2,116
+16.09900E-06,2,116
+16.11600E-06,2,117
+16.13300E-06,2,117
+16.15000E-06,2,117
+16.16700E-06,2,53
+16.18400E-06,2,53
+16.20100E-06,2,53
+16.21800E-06,2,53
+16.23500E-06,2,53
+16.25200E-06,2,53
+16.26900E-06,2,52
+16.28600E-06,2,52
+16.30300E-06,2,52
+16.32000E-06,2,20
+16.33700E-06,2,20
+16.35400E-06,2,20
+16.37100E-06,2,20
+16.38800E-06,2,20
+16.40500E-06,2,20
+16.42200E-06,2,20
+16.43900E-06,2,20
+16.45600E-06,2,20
+16.47300E-06,2,20
+16.49000E-06,2,21
+16.50700E-06,2,21
+16.52400E-06,2,21
+16.54100E-06,254,17
+16.55800E-06,254,17
+16.57500E-06,254,17
+16.59200E-06,254,17
+16.60900E-06,254,17
+16.62600E-06,254,17
+16.64300E-06,254,16
+16.66000E-06,254,16
+16.67700E-06,254,16
+16.69400E-06,254,16
+16.71100E-06,254,16
+16.72800E-06,254,16
+16.74500E-06,254,16
+16.76200E-06,254,16
+16.77900E-06,254,16
+16.79600E-06,254,16
+16.81300E-06,254,16
+16.83000E-06,254,16
+16.84700E-06,254,16
+16.86400E-06,254,17
+16.88100E-06,254,17
+16.89800E-06,254,17
+16.91500E-06,254,17
+16.93200E-06,254,17
+16.94900E-06,254,17
+16.96600E-06,254,17
+16.98300E-06,254,17
+17.00000E-06,254,17
+17.01700E-06,254,16
+17.03400E-06,254,52
+17.05100E-06,254,52
+17.06800E-06,254,52
+17.08500E-06,254,52
+17.10200E-06,254,52
+17.11900E-06,254,52
+17.13600E-06,254,52
+17.15300E-06,254,52
+17.17000E-06,254,52
+17.18700E-06,254,52
+17.20400E-06,254,52
+17.22100E-06,254,52
+17.23800E-06,254,53
+17.25500E-06,254,53
+17.27200E-06,254,53
+17.28900E-06,254,53
+17.30600E-06,254,53
+17.32300E-06,254,53
+17.34000E-06,254,53
+17.35700E-06,254,53
+17.37400E-06,254,53
+17.39100E-06,254,116
+17.40800E-06,255,116
+17.42500E-06,3,116
+17.44200E-06,3,116
+17.45900E-06,3,116
+17.47600E-06,3,116
+17.49300E-06,3,116
+17.51000E-06,3,116
+17.52700E-06,3,116
+17.54400E-06,3,116
+17.56100E-06,3,116
+17.57800E-06,3,116
+17.59500E-06,3,116
+17.61200E-06,3,117
+17.62900E-06,3,117
+17.64600E-06,3,117
+17.66300E-06,3,53
+17.68000E-06,3,53
+17.69700E-06,3,53
+17.71400E-06,3,53
+17.73100E-06,3,53
+17.74800E-06,3,53
+17.76500E-06,3,52
+17.78200E-06,3,52
+17.79900E-06,3,52
+17.81600E-06,3,20
+17.83300E-06,3,20
+17.85000E-06,3,20
+17.86700E-06,3,20
+17.88400E-06,3,20
+17.90100E-06,3,20
+17.91800E-06,3,20
+17.93500E-06,3,20
+17.95200E-06,3,20
+17.96900E-06,3,20
+17.98600E-06,3,21
+18.00300E-06,3,21
+18.02000E-06,3,21
+18.03700E-06,3,17
+18.05400E-06,199,17
+18.07100E-06,196,17
+18.08800E-06,196,17
+18.10500E-06,196,17
+18.12200E-06,196,17
+18.13900E-06,196,16
+18.15600E-06,196,16
+18.17300E-06,196,16
+18.19000E-06,196,16
+18.20700E-06,196,16
+18.22400E-06,196,16
+18.24100E-06,196,16
+18.25800E-06,196,16
+18.27500E-06,196,16
+18.29200E-06,196,16
+18.30900E-06,196,16
+18.32600E-06,196,16
+18.34300E-06,196,16
+18.36000E-06,196,17
+18.37700E-06,196,17
+18.39400E-06,196,17
+18.41100E-06,196,17
+18.42800E-06,196,17
+18.44500E-06,196,17
+18.46200E-06,196,17
+18.47900E-06,196,17
+18.49600E-06,196,17
+18.51300E-06,196,16
+18.53000E-06,196,52
+18.54700E-06,196,52
+18.56400E-06,196,52
+18.58100E-06,196,52
+18.59800E-06,196,52
+18.61500E-06,196,52
+18.63200E-06,196,52
+18.64900E-06,196,52
+18.66600E-06,196,52
+18.68300E-06,196,52
+18.70000E-06,196,52
+18.71700E-06,196,52
+18.73400E-06,196,53
+18.75100E-06,196,53
+18.76800E-06,196,53
+18.78500E-06,196,53
+18.80200E-06,196,53
+18.81900E-06,196,53
+18.83600E-06,196,53
+18.85300E-06,196,53
+18.87000E-06,196,53
+18.88700E-06,196,116
+18.90400E-06,196,116
+18.92100E-06,4,116
+18.93800E-06,4,116
+18.95500E-06,4,116
+18.97200E-06,4,116
+18.98900E-06,4,116
+19.00600E-06,4,116
+19.02300E-06,4,116
+19.04000E-06,4,116
+19.05700E-06,4,116
+19.07400E-06,4,116
+19.09100E-06,4,116
+19.10800E-06,4,116
+19.12500E-06,4,117
+19.14200E-06,4,117
+19.15900E-06,4,53
+19.17600E-06,4,53
+19.19300E-06,4,53
+19.21000E-06,4,53
+19.22700E-06,4,53
+19.24400E-06,4,53
+19.26100E-06,4,52
+19.27800E-06,4,52
+19.29500E-06,4,52
+19.31200E-06,4,20
+19.32900E-06,4,20
+19.34600E-06,4,20
+19.36300E-06,4,20
+19.38000E-06,4,20
+19.39700E-06,4,20
+19.41400E-06,4,20
+19.43100E-06,4,20
+19.44800E-06,4,20
+19.46500E-06,4,20
+19.48200E-06,4,20
+19.49900E-06,4,21
+19.51600E-06,4,21
+19.53300E-06,4,17
+19.55000E-06,140,17
+19.56700E-06,136,17
+19.58400E-06,136,17
+19.60100E-06,136,17
+19.61800E-06,136,17
+19.63500E-06,136,16
+19.65200E-06,136,16
+19.66900E-06,136,16
+19.68600E-06,136,16
+19.70300E-06,136,16
+19.72000E-06,136,16
+19.73700E-06,136,16
+19.75400E-06,136,16
+19.77100E-06,136,16
+19.78800E-06,136,16
+19.80500E-06,136,16
+19.82200E-06,136,16
+19.83900E-06,136,16
+19.85600E-06,136,16
+19.87300E-06,136,17
+19.89000E-06,136,17
+19.90700E-06,136,17
+19.92400E-06,136,17
+19.94100E-06,136,17
+19.95800E-06,136,17
+19.97500E-06,136,17
+19.99200E-06,136,17
+20.00900E-06,136,16
+20.02600E-06,136,52
+20.04300E-06,136,52
+20.06000E-06,136,52
+20.07700E-06,136,52
+20.09400E-06,136,52
+20.11100E-06,136,52
+20.12800E-06,136,52
+20.14500E-06,136,52
+20.16200E-06,136,52
+20.17900E-06,136,52
+20.19600E-06,136,52
+20.21300E-06,136,52
+20.23000E-06,136,52
+20.24700E-06,136,53
+20.26400E-06,136,53
+20.28100E-06,136,53
+20.29800E-06,136,53
+20.31500E-06,136,53
+20.33200E-06,136,53
+20.34900E-06,136,53
+20.36600E-06,136,53
+20.38300E-06,136,52
+20.40000E-06,141,116
+20.41700E-06,5,116
+20.43400E-06,5,116
+20.45100E-06,5,116
+20.46800E-06,5,116
+20.48500E-06,5,116
+20.50200E-06,5,116
+20.51900E-06,5,116
+20.53600E-06,5,116
+20.55300E-06,5,116
+20.57000E-06,5,116
+20.58700E-06,5,116
+20.60400E-06,5,116
+20.62100E-06,5,117
+20.63800E-06,5,117
+20.65500E-06,5,117
+20.67200E-06,5,53
+20.68900E-06,5,53
+20.70600E-06,5,53
+20.72300E-06,5,53
+20.74000E-06,5,53
+20.75700E-06,5,52
+20.77400E-06,5,52
+20.79100E-06,5,52
+20.80800E-06,5,20
+20.82500E-06,5,20
+20.84200E-06,5,20
+20.85900E-06,5,20
+20.87600E-06,5,20
+20.89300E-06,5,20
+20.91000E-06,5,20
+20.92700E-06,5,20
+20.94400E-06,5,20
+20.96100E-06,5,20
+20.97800E-06,5,20
+20.99500E-06,5,21
+21.01200E-06,5,21
+21.02900E-06,5,21
+21.04600E-06,39,17
+21.06300E-06,38,17
+21.08000E-06,38,17
+21.09700E-06,38,17
+21.11400E-06,38,17
+21.13100E-06,38,16
+21.14800E-06,38,16
+21.16500E-06,38,16
+21.18200E-06,38,16
+21.19900E-06,38,16
+21.21600E-06,38,16
+21.23300E-06,38,16
+21.25000E-06,38,16
+21.26700E-06,38,16
+21.28400E-06,38,16
+21.30100E-06,38,16
+21.31800E-06,38,16
+21.33500E-06,38,16
+21.35200E-06,38,16
+21.36900E-06,38,17
+21.38600E-06,38,17
+21.40300E-06,38,17
+21.42000E-06,38,17
+21.43700E-06,38,17
+21.45400E-06,38,17
+21.47100E-06,38,17
+21.48800E-06,38,17
+21.50500E-06,38,16
+21.52200E-06,38,20
+21.53900E-06,38,52
+21.55600E-06,38,52
+21.57300E-06,38,52
+21.59000E-06,38,52
+21.60700E-06,38,52
+21.62400E-06,38,52
+21.64100E-06,38,52
+21.65800E-06,38,52
+21.67500E-06,38,52
+21.69200E-06,38,52
+21.70900E-06,38,52
+21.72600E-06,38,52
+21.74300E-06,38,53
+21.76000E-06,38,53
+21.77700E-06,38,53
+21.79400E-06,38,53
+21.81100E-06,38,53
+21.82800E-06,38,53
+21.84500E-06,38,53
+21.86200E-06,38,53
+21.87900E-06,38,52
+21.89600E-06,38,116
+21.91300E-06,6,116
+21.93000E-06,6,116
+21.94700E-06,6,116
+21.96400E-06,6,116
+21.98100E-06,6,116
+21.99800E-06,6,116
+22.01500E-06,6,116
+22.03200E-06,6,116
+22.04900E-06,6,116
+22.06600E-06,6,116
+22.08300E-06,6,116
+22.10000E-06,6,116
+22.11700E-06,6,117
+22.13400E-06,6,117
+22.15100E-06,6,117
+22.16800E-06,6,53
+22.18500E-06,6,53
+22.20200E-06,6,53
+22.21900E-06,6,53
+22.23600E-06,6,53
+22.25300E-06,6,52
+22.27000E-06,6,52
+22.28700E-06,6,52
+22.30400E-06,6,52
+22.32100E-06,6,20
+22.33800E-06,6,20
+22.35500E-06,6,20
+22.37200E-06,6,20
+22.38900E-06,6,20
+22.40600E-06,6,20
+22.42300E-06,6,20
+22.44000E-06,6,20
+22.45700E-06,6,20
+22.47400E-06,6,20
+22.49100E-06,6,21
+22.50800E-06,6,21
+22.52500E-06,6,21
+22.54200E-06,14,17
+22.55900E-06,14,17
+22.57600E-06,12,17
+22.59300E-06,12,17
+22.61000E-06,12,17
+22.62700E-06,12,17
+22.64400E-06,12,16
+22.66100E-06,12,16
+22.67800E-06,12,16
+22.69500E-06,12,16
+22.71200E-06,12,16
+22.72900E-06,12,16
+22.74600E-06,12,16
+22.76300E-06,12,16
+22.78000E-06,12,16
+22.79700E-06,12,16
+22.81400E-06,12,16
+22.83100E-06,12,16
+22.84800E-06,12,16
+22.86500E-06,12,17
+22.88200E-06,12,17
+22.89900E-06,12,17
+22.91600E-06,12,17
+22.93300E-06,12,17
+22.95000E-06,12,17
+22.96700E-06,12,17
+22.98400E-06,12,17
+23.00100E-06,12,17
+23.01800E-06,12,16
+23.03500E-06,12,52
+23.05200E-06,12,52
+23.06900E-06,12,52
+23.08600E-06,12,52
+23.10300E-06,12,52
+23.12000E-06,12,52
+23.13700E-06,12,52
+23.15400E-06,12,52
+23.17100E-06,12,52
+23.18800E-06,12,52
+23.20500E-06,12,52
+23.22200E-06,12,52
+23.23900E-06,12,53
+23.25600E-06,12,53
+23.27300E-06,12,53
+23.29000E-06,12,53
+23.30700E-06,12,53
+23.32400E-06,12,53
+23.34100E-06,12,53
+23.35800E-06,12,53
+23.37500E-06,12,53
+23.39200E-06,12,116
+23.40900E-06,15,116
+23.42600E-06,7,116
+23.44300E-06,7,116
+23.46000E-06,7,116
+23.47700E-06,7,116
+23.49400E-06,7,116
+23.51100E-06,7,116
+23.52800E-06,7,116
+23.54500E-06,7,116
+23.56200E-06,7,116
+23.57900E-06,7,116
+23.59600E-06,7,116
+23.61300E-06,7,117
+23.63000E-06,7,117
+23.64700E-06,7,117
+23.66400E-06,7,53
+23.68100E-06,7,53
+23.69800E-06,7,53
+23.71500E-06,7,53
+23.73200E-06,7,53
+23.74900E-06,7,53
+23.76600E-06,7,52
+23.78300E-06,7,52
+23.80000E-06,7,52
+23.81700E-06,7,20
+23.83400E-06,7,20
+23.85100E-06,7,20
+23.86800E-06,7,20
+23.88500E-06,7,20
+23.90200E-06,7,20
+23.91900E-06,7,20
+23.93600E-06,7,20
+23.95300E-06,7,20
+23.97000E-06,7,20
+23.98700E-06,7,21
+24.00400E-06,7,21
+24.02100E-06,7,21
+24.03800E-06,7,17
+24.05500E-06,7,17
+24.07200E-06,3,17
+24.08900E-06,3,17
+24.10600E-06,3,17
+24.12300E-06,3,17
+24.14000E-06,3,16
+24.15700E-06,3,16
+24.17400E-06,3,16
+24.19100E-06,3,16
+24.20800E-06,3,16
+24.22500E-06,3,16
+24.24200E-06,3,16
+24.25900E-06,3,16
+24.27600E-06,3,16
+24.29300E-06,3,16
+24.31000E-06,3,16
+24.32700E-06,3,16
+24.34400E-06,3,16
+24.36100E-06,3,17
+24.37800E-06,3,17
+24.39500E-06,3,17
+24.41200E-06,3,17
+24.42900E-06,3,17
+24.44600E-06,3,17
+24.46300E-06,3,17
+24.48000E-06,3,17
+24.49700E-06,3,17
+24.51400E-06,3,16
+24.53100E-06,3,52
+24.54800E-06,3,52
+24.56500E-06,3,52
+24.58200E-06,3,52
+24.59900E-06,3,52
+24.61600E-06,3,52
+24.63300E-06,3,52
+24.65000E-06,3,52
+24.66700E-06,3,52
+24.68400E-06,3,52
+24.70100E-06,3,52
+24.71800E-06,3,52
+24.73500E-06,3,53
+24.75200E-06,3,53
+24.76900E-06,3,53
+24.78600E-06,3,53
+24.80300E-06,3,53
+24.82000E-06,3,53
+24.83700E-06,3,53
+24.85400E-06,3,53
+24.87100E-06,3,53
+24.88800E-06,3,116
+24.90500E-06,11,116
+24.92200E-06,8,116
+24.93900E-06,8,116
+24.95600E-06,8,116
+24.97300E-06,8,116
+24.99000E-06,8,116
+25.00700E-06,8,116
+25.02400E-06,8,116
+25.04100E-06,8,116
+25.05800E-06,8,116
+25.07500E-06,8,116
+25.09200E-06,8,116
+25.10900E-06,8,117
+25.12600E-06,8,117
+25.14300E-06,8,117
+25.16000E-06,8,53
+25.17700E-06,8,53
+25.19400E-06,8,53
+25.21100E-06,8,53
+25.22800E-06,8,53
+25.24500E-06,8,53
+25.26200E-06,8,52
+25.27900E-06,8,52
+25.29600E-06,8,52
+25.31300E-06,8,20
+25.33000E-06,8,20
+25.34700E-06,8,20
+25.36400E-06,8,20
+25.38100E-06,8,20
+25.39800E-06,8,20
+25.41500E-06,8,20
+25.43200E-06,8,20
+25.44900E-06,8,20
+25.46600E-06,8,20
+25.48300E-06,8,20
+25.50000E-06,8,21
+25.51700E-06,8,21
+25.53400E-06,8,17
+25.55100E-06,138,17
+25.56800E-06,138,17
+25.58500E-06,138,17
+25.60200E-06,138,17
+25.61900E-06,138,17
+25.63600E-06,138,16
+25.65300E-06,138,16
+25.67000E-06,138,16
+25.68700E-06,138,16
+25.70400E-06,138,16
+25.72100E-06,138,16
+25.73800E-06,138,16
+25.75500E-06,138,16
+25.77200E-06,138,16
+25.78900E-06,138,16
+25.80600E-06,138,16
+25.82300E-06,138,16
+25.84000E-06,138,16
+25.85700E-06,138,16
+25.87400E-06,138,17
+25.89100E-06,138,17
+25.90800E-06,138,17
+25.92500E-06,138,17
+25.94200E-06,138,17
+25.95900E-06,138,17
+25.97600E-06,138,17
+25.99300E-06,138,17
+26.01000E-06,138,16
+26.02700E-06,138,52
+26.04400E-06,138,52
+26.06100E-06,138,52
+26.07800E-06,138,52
+26.09500E-06,138,52
+26.11200E-06,138,52
+26.12900E-06,138,52
+26.14600E-06,138,52
+26.16300E-06,138,52
+26.18000E-06,138,52
+26.19700E-06,138,52
+26.21400E-06,138,52
+26.23100E-06,138,52
+26.24800E-06,138,53
+26.26500E-06,138,53
+26.28200E-06,138,53
+26.29900E-06,138,53
+26.31600E-06,138,53
+26.33300E-06,138,53
+26.35000E-06,138,53
+26.36700E-06,138,53
+26.38400E-06,138,52
+26.40100E-06,139,116
+26.41800E-06,9,116
+26.43500E-06,9,116
+26.45200E-06,9,116
+26.46900E-06,9,116
+26.48600E-06,9,116
+26.50300E-06,9,116
+26.52000E-06,9,116
+26.53700E-06,9,116
+26.55400E-06,9,116
+26.57100E-06,9,116
+26.58800E-06,9,116
+26.60500E-06,9,116
+26.62200E-06,9,117
+26.63900E-06,9,117
+26.65600E-06,9,117
+26.67300E-06,9,53
+26.69000E-06,9,53
+26.70700E-06,9,53
+26.72400E-06,9,53
+26.74100E-06,9,53
+26.75800E-06,9,52
+26.77500E-06,9,52
+26.79200E-06,9,52
+26.80900E-06,9,20
+26.82600E-06,9,20
+26.84300E-06,9,20
+26.86000E-06,9,20
+26.87700E-06,9,20
+26.89400E-06,9,20
+26.91100E-06,9,20
+26.92800E-06,9,20
+26.94500E-06,9,20
+26.96200E-06,9,20
+26.97900E-06,9,20
+26.99600E-06,9,21
+27.01300E-06,9,21
+27.03000E-06,9,21
+27.04700E-06,47,17
+27.06400E-06,38,17
+27.08100E-06,38,17
+27.09800E-06,38,17
+27.11500E-06,38,17
+27.13200E-06,38,16
+27.14900E-06,38,16
+27.16600E-06,38,16
+27.18300E-06,38,16
+27.20000E-06,38,16
+27.21700E-06,38,16
+27.23400E-06,38,16
+27.25100E-06,38,16
+27.26800E-06,38,16
+27.28500E-06,38,16
+27.30200E-06,38,16
+27.31900E-06,38,16
+27.33600E-06,38,16
+27.35300E-06,38,16
+27.37000E-06,38,17
+27.38700E-06,38,17
+27.40400E-06,38,17
+27.42100E-06,38,17
+27.43800E-06,38,17
+27.45500E-06,38,17
+27.47200E-06,38,17
+27.48900E-06,38,17
+27.50600E-06,38,16
+27.52300E-06,38,20
+27.54000E-06,38,52
+27.55700E-06,38,52
+27.57400E-06,38,52
+27.59100E-06,38,52
+27.60800E-06,38,52
+27.62500E-06,38,52
+27.64200E-06,38,52
+27.65900E-06,38,52
+27.67600E-06,38,52
+27.69300E-06,38,52
+27.71000E-06,38,52
+27.72700E-06,38,52
+27.74400E-06,38,53
+27.76100E-06,38,53
+27.77800E-06,38,61
+27.79500E-06,38,61
+27.81200E-06,38,61
+27.82900E-06,38,61
+27.84600E-06,38,61
+27.86300E-06,38,61
+27.88000E-06,38,60
+27.89700E-06,46,60
+27.91400E-06,10,60
+27.93100E-06,10,60
+27.94800E-06,10,60
+27.96500E-06,10,60
+27.98200E-06,10,60
+27.99900E-06,10,60
+28.01600E-06,10,60
+28.03300E-06,10,60
+28.05000E-06,10,60
+28.06700E-06,10,60
+28.08400E-06,10,60
+28.10100E-06,10,60
+28.11800E-06,10,61
+28.13500E-06,10,61
+28.15200E-06,10,61
+28.16900E-06,10,61
+28.18600E-06,10,61
+28.20300E-06,10,61
+28.22000E-06,10,61
+28.23700E-06,10,61
+28.25400E-06,10,60
+28.27100E-06,10,60
+28.28800E-06,10,60
+28.30500E-06,10,60
+28.32200E-06,10,60
+28.33900E-06,10,60
+28.35600E-06,10,60
+28.37300E-06,10,60
+28.39000E-06,10,60
+28.40700E-06,10,60
+28.42400E-06,10,60
+28.44100E-06,10,60
+28.45800E-06,10,60
+28.47500E-06,10,60
+28.49200E-06,10,61
+28.50900E-06,10,61
+28.52600E-06,10,61
+28.54300E-06,10,61
+28.56000E-06,10,61
+28.57700E-06,10,61
+28.59400E-06,10,61
+28.61100E-06,10,61
+28.62800E-06,10,60
+28.64500E-06,14,124
+28.66200E-06,12,124
+28.67900E-06,12,124
+28.69600E-06,12,124
+28.71300E-06,12,124
+28.73000E-06,12,124
+28.74700E-06,12,124
+28.76400E-06,12,124
+28.78100E-06,12,124
+28.79800E-06,12,124
+28.81500E-06,12,124
+28.83200E-06,12,124
+28.84900E-06,12,124
+28.86600E-06,12,125
+28.88300E-06,12,125
+28.90000E-06,12,125
+28.91700E-06,12,57
+28.93400E-06,12,57
+28.95100E-06,12,57
+28.96800E-06,12,57
+28.98500E-06,12,57
+29.00200E-06,12,57
+29.01900E-06,13,56
