x-axis,D0-D7,D8-D15
+43.85000E-06,255,181
+43.90000E-06,255,180
+43.95000E-06,255,148
+44.00000E-06,255,148
+44.05000E-06,255,148
+44.10000E-06,255,149
+44.15000E-06,255,149
+44.20000E-06,255,145
+44.25000E-06,255,144
+44.30000E-06,255,144
+44.35000E-06,255,144
+44.40000E-06,255,144
+44.45000E-06,255,145
+44.50000E-06,255,145
+44.55000E-06,255,145
+44.60000E-06,255,145
+44.65000E-06,255,180
+44.70000E-06,255,180
+44.75000E-06,255,180
+44.80000E-06,255,180
+44.85000E-06,255,181
+44.90000E-06,255,181
+44.95000E-06,255,53
+45.00000E-06,255,116
+45.05000E-06,17,116
+45.10000E-06,17,116
+45.15000E-06,17,116
+45.20000E-06,17,117
+45.25000E-06,17,117
+45.30000E-06,17,53
+45.35000E-06,17,53
+45.40000E-06,17,52
+45.45000E-06,17,20
+45.50000E-06,17,20
+45.55000E-06,17,20
+45.60000E-06,17,21
+45.65000E-06,255,21
+45.70000E-06,255,17
+45.75000E-06,255,16
+45.80000E-06,255,16
+45.85000E-06,255,16
+45.90000E-06,255,16
+45.95000E-06,255,17
+46.00000E-06,255,17
+46.05000E-06,255,17
+46.10000E-06,255,17
+46.15000E-06,255,52
+46.20000E-06,255,52
+46.25000E-06,255,52
+46.30000E-06,255,52
+46.35000E-06,255,53
+46.40000E-06,255,53
+46.45000E-06,255,53
+46.50000E-06,255,116
+46.55000E-06,18,116
+46.60000E-06,18,116
+46.65000E-06,18,116
+46.70000E-06,18,117
+46.75000E-06,18,117
+46.80000E-06,18,53
+46.85000E-06,18,53
+46.90000E-06,18,52
+46.95000E-06,18,20
+47.00000E-06,18,20
+47.05000E-06,18,20
+47.10000E-06,18,21
+47.15000E-06,255,21
+47.20000E-06,255,17
+47.25000E-06,255,16
+47.30000E-06,255,16
+47.35000E-06,255,16
+47.40000E-06,255,16
+47.45000E-06,255,17
+47.50000E-06,255,17
+47.55000E-06,255,17
+47.60000E-06,255,17
+47.65000E-06,255,52
+47.70000E-06,255,52
+47.75000E-06,255,52
+47.80000E-06,255,52
+47.85000E-06,255,53
+47.90000E-06,255,53
+47.95000E-06,255,53
+48.00000E-06,255,116
+48.05000E-06,19,116
+48.10000E-06,19,116
+48.15000E-06,19,116
+48.20000E-06,19,117
+48.25000E-06,19,117
+48.30000E-06,19,53
+48.35000E-06,19,53
+48.40000E-06,19,52
+48.45000E-06,19,20
+48.50000E-06,19,20
+48.55000E-06,19,20
+48.60000E-06,19,21
+48.65000E-06,255,21
+48.70000E-06,238,17
+48.75000E-06,238,16
+48.80000E-06,238,16
+48.85000E-06,238,16
+48.90000E-06,238,16
+48.95000E-06,238,17
+49.00000E-06,238,17
+49.05000E-06,238,17
+49.10000E-06,238,17
+49.15000E-06,238,52
+49.20000E-06,238,52
+49.25000E-06,238,52
+49.30000E-06,238,52
+49.35000E-06,238,53
+49.40000E-06,238,53
+49.45000E-06,238,53
+49.50000E-06,254,116
+49.55000E-06,20,116
+49.60000E-06,20,116
+49.65000E-06,20,116
+49.70000E-06,20,117
+49.75000E-06,20,117
+49.80000E-06,20,53
+49.85000E-06,20,53
+49.90000E-06,20,52
+49.95000E-06,20,20
+50.00000E-06,20,20
+50.05000E-06,20,20
+50.10000E-06,20,21
+50.15000E-06,255,21
+50.20000E-06,235,17
+50.25000E-06,235,16
+50.30000E-06,235,16
+50.35000E-06,235,16
+50.40000E-06,235,16
+50.45000E-06,235,17
+50.50000E-06,235,17
+50.55000E-06,235,17
+50.60000E-06,235,17
+50.65000E-06,235,52
+50.70000E-06,235,52
+50.75000E-06,235,52
+50.80000E-06,235,52
+50.85000E-06,235,53
+50.90000E-06,235,61
+50.95000E-06,235,61
+51.00000E-06,255,60
+51.05000E-06,21,60
+51.10000E-06,21,60
+51.15000E-06,21,60
+51.20000E-06,21,61
+51.25000E-06,21,61
+51.30000E-06,21,61
+51.35000E-06,21,61
+51.40000E-06,21,60
+51.45000E-06,21,60
+51.50000E-06,21,60
+51.55000E-06,21,60
+51.60000E-06,21,61
+51.65000E-06,21,189
+51.70000E-06,21,189
+51.75000E-06,255,252
+51.80000E-06,255,252
+51.85000E-06,255,252
+51.90000E-06,255,252
+51.95000E-06,255,253
+52.00000E-06,255,253
+52.05000E-06,255,185
+52.10000E-06,255,185
+52.15000E-06,255,184
+52.20000E-06,255,168
+52.25000E-06,255,168
+52.30000E-06,255,168
+52.35000E-06,255,169
+52.40000E-06,255,169
+52.45000E-06,255,169
+52.50000E-06,255,168
+52.55000E-06,255,168
+52.60000E-06,255,168
+52.65000E-06,255,168
+52.70000E-06,255,169
+52.75000E-06,255,169
+52.80000E-06,255,169
+52.85000E-06,255,169
+52.90000E-06,255,184
+52.95000E-06,255,184
+53.00000E-06,255,184
+53.05000E-06,255,184
+53.10000E-06,255,185
+53.15000E-06,255,189
+53.20000E-06,255,53
+53.25000E-06,255,116
+53.30000E-06,21,116
+53.35000E-06,21,116
+53.40000E-06,21,116
+53.45000E-06,21,117
+53.50000E-06,21,117
+53.55000E-06,21,53
+53.60000E-06,21,53
+53.65000E-06,21,52
+53.70000E-06,21,20
+53.75000E-06,21,20
+53.80000E-06,21,20
+53.85000E-06,21,21
+53.90000E-06,253,21
+53.95000E-06,236,17
+54.00000E-06,236,16
+54.05000E-06,236,16
+54.10000E-06,236,16
+54.15000E-06,236,16
+54.20000E-06,236,17
+54.25000E-06,236,17
+54.30000E-06,236,17
+54.35000E-06,236,17
+54.40000E-06,236,52
+54.45000E-06,236,52
+54.50000E-06,236,52
+54.55000E-06,236,52
+54.60000E-06,236,53
+54.65000E-06,236,53
+54.70000E-06,236,53
+54.75000E-06,254,116
+54.80000E-06,22,116
+54.85000E-06,22,116
+54.90000E-06,22,116
+54.95000E-06,22,117
+55.00000E-06,22,117
+55.05000E-06,22,53
+55.10000E-06,22,53
+55.15000E-06,22,52
+55.20000E-06,22,20
+55.25000E-06,22,20
+55.30000E-06,22,20
+55.35000E-06,22,21
+55.40000E-06,246,21
+55.45000E-06,144,17
+55.50000E-06,144,16
+55.55000E-06,144,16
+55.60000E-06,144,16
+55.65000E-06,144,16
+55.70000E-06,144,17
+55.75000E-06,144,17
+55.80000E-06,144,17
+55.85000E-06,144,17
+55.90000E-06,144,52
+55.95000E-06,144,52
+56.00000E-06,144,52
+56.05000E-06,144,52
+56.10000E-06,144,53
+56.15000E-06,144,53
+56.20000E-06,144,53
+56.25000E-06,144,53
+56.30000E-06,144,52
+56.35000E-06,144,52
+56.40000E-06,144,52
+56.45000E-06,144,53
+56.50000E-06,144,53
+56.55000E-06,144,53
+56.60000E-06,144,53
+56.65000E-06,144,52
+56.70000E-06,144,52
+56.75000E-06,144,52
+56.80000E-06,144,52
+56.85000E-06,144,53
+56.90000E-06,145,61
+56.95000E-06,144,61
+57.00000E-06,255,60
+57.05000E-06,111,60
+57.10000E-06,111,60
+57.15000E-06,111,60
+57.20000E-06,111,61
+57.25000E-06,111,61
+57.30000E-06,111,61
+57.35000E-06,111,61
+57.40000E-06,111,60
+57.45000E-06,111,60
+57.50000E-06,111,60
+57.55000E-06,111,60
+57.60000E-06,111,61
+57.65000E-06,111,61
+57.70000E-06,111,61
+57.75000E-06,111,60
+57.80000E-06,111,60
+57.85000E-06,111,60
+57.90000E-06,111,60
+57.95000E-06,111,61
+58.00000E-06,111,61
+58.05000E-06,111,61
+58.10000E-06,111,61
+58.15000E-06,111,60
+58.20000E-06,111,60
+58.25000E-06,111,60
+58.30000E-06,111,60
+58.35000E-06,111,61
+58.40000E-06,111,61
+58.45000E-06,111,53
+58.50000E-06,111,116
+58.55000E-06,2,116
+58.60000E-06,2,116
+58.65000E-06,2,116
+58.70000E-06,2,117
+58.75000E-06,2,117
+58.80000E-06,2,53
+58.85000E-06,2,53
+58.90000E-06,2,52
+58.95000E-06,2,20
+59.00000E-06,2,20
+59.05000E-06,2,20
+59.10000E-06,2,21
+59.15000E-06,254,21
+59.20000E-06,254,17
+59.25000E-06,254,16
+59.30000E-06,254,16
+59.35000E-06,254,16
+59.40000E-06,254,16
+59.45000E-06,254,17
+59.50000E-06,254,17
+59.55000E-06,254,17
+59.60000E-06,254,17
+59.65000E-06,254,52
+59.70000E-06,254,52
+59.75000E-06,254,52
+59.80000E-06,254,52
+59.85000E-06,254,53
+59.90000E-06,254,53
+59.95000E-06,254,53
+60.00000E-06,255,116
+60.05000E-06,3,116
+60.10000E-06,3,116
+60.15000E-06,3,116
+60.20000E-06,3,117
+60.25000E-06,3,117
+60.30000E-06,3,53
+60.35000E-06,3,53
+60.40000E-06,3,52
+60.45000E-06,3,20
+60.50000E-06,3,20
+60.55000E-06,3,20
+60.60000E-06,3,21
+60.65000E-06,199,21
+60.70000E-06,196,17
+60.75000E-06,196,16
+60.80000E-06,196,16
+60.85000E-06,196,16
+60.90000E-06,196,16
+60.95000E-06,196,17
+61.00000E-06,196,17
+61.05000E-06,196,17
+61.10000E-06,196,17
+61.15000E-06,196,52
+61.20000E-06,196,52
+61.25000E-06,196,52
+61.30000E-06,196,52
+61.35000E-06,196,53
+61.40000E-06,196,53
+61.45000E-06,196,53
+61.50000E-06,196,117
+61.55000E-06,4,116
+61.60000E-06,4,116
+61.65000E-06,4,116
+61.70000E-06,4,117
+61.75000E-06,4,117
+61.80000E-06,4,53
+61.85000E-06,4,53
+61.90000E-06,4,52
+61.95000E-06,4,20
+62.00000E-06,4,20
+62.05000E-06,4,20
+62.10000E-06,4,21
+62.15000E-06,140,21
+62.20000E-06,136,17
+62.25000E-06,136,16
+62.30000E-06,136,16
+62.35000E-06,136,16
+62.40000E-06,136,16
+62.45000E-06,136,17
+62.50000E-06,136,17
+62.55000E-06,136,17
+62.60000E-06,136,17
+62.65000E-06,136,52
+62.70000E-06,136,52
+62.75000E-06,136,52
+62.80000E-06,136,52
+62.85000E-06,136,53
+62.90000E-06,136,53
+62.95000E-06,136,53
+63.00000E-06,141,116
+63.05000E-06,5,116
+63.10000E-06,5,116
+63.15000E-06,5,116
+63.20000E-06,5,117
+63.25000E-06,5,117
+63.30000E-06,5,53
+63.35000E-06,5,53
+63.40000E-06,5,52
+63.45000E-06,5,20
+63.50000E-06,5,20
+63.55000E-06,5,20
+63.60000E-06,5,21
+63.65000E-06,39,21
+63.70000E-06,38,17
+63.75000E-06,38,16
+63.80000E-06,38,16
+63.85000E-06,38,16
+63.90000E-06,38,16
+63.95000E-06,38,17
+64.00000E-06,38,17
+64.05000E-06,38,17
+64.10000E-06,38,17
+64.15000E-06,38,52
+64.20000E-06,38,52
+64.25000E-06,38,52
+64.30000E-06,38,52
+64.35000E-06,38,53
+64.40000E-06,38,53
+64.45000E-06,38,53
+64.50000E-06,38,117
+64.55000E-06,6,116
+64.60000E-06,6,116
+64.65000E-06,6,116
+64.70000E-06,6,117
+64.75000E-06,6,117
+64.80000E-06,6,53
+64.85000E-06,6,53
+64.90000E-06,6,52
+64.95000E-06,6,20
+65.00000E-06,6,20
+65.05000E-06,6,20
+65.10000E-06,6,21
+65.15000E-06,14,21
+65.20000E-06,12,17
+65.25000E-06,12,16
+65.30000E-06,12,16
+65.35000E-06,12,16
+65.40000E-06,12,16
+65.45000E-06,12,17
+65.50000E-06,12,17
+65.55000E-06,12,17
+65.60000E-06,12,17
+65.65000E-06,12,52
+65.70000E-06,12,52
+65.75000E-06,12,52
+65.80000E-06,12,52
+65.85000E-06,12,53
+65.90000E-06,12,53
+65.95000E-06,12,53
+66.00000E-06,15,116
+66.05000E-06,7,116
+66.10000E-06,7,116
+66.15000E-06,7,116
+66.20000E-06,7,117
+66.25000E-06,7,117
+66.30000E-06,7,53
+66.35000E-06,7,53
+66.40000E-06,7,52
+66.45000E-06,7,20
+66.50000E-06,7,20
+66.55000E-06,7,20
+66.60000E-06,7,21
+66.65000E-06,7,21
+66.70000E-06,3,17
+66.75000E-06,3,16
+66.80000E-06,3,16
+66.85000E-06,3,16
+66.90000E-06,3,16
+66.95000E-06,3,17
+67.00000E-06,3,17
+67.05000E-06,3,17
+67.10000E-06,3,17
+67.15000E-06,3,52
+67.20000E-06,3,52
+67.25000E-06,3,52
+67.30000E-06,3,52
+67.35000E-06,3,53
+67.40000E-06,3,53
+67.45000E-06,3,53
+67.50000E-06,11,117
+67.55000E-06,8,116
+67.60000E-06,8,116
+67.65000E-06,8,116
+67.70000E-06,8,117
+67.75000E-06,8,117
+67.80000E-06,8,53
+67.85000E-06,8,53
+67.90000E-06,8,52
+67.95000E-06,8,20
+68.00000E-06,8,20
+68.05000E-06,8,20
+68.10000E-06,8,21
+68.15000E-06,138,21
+68.20000E-06,138,17
+68.25000E-06,138,16
+68.30000E-06,138,16
+68.35000E-06,138,16
+68.40000E-06,138,16
+68.45000E-06,138,17
+68.50000E-06,138,17
+68.55000E-06,138,17
+68.60000E-06,138,17
+68.65000E-06,138,52
+68.70000E-06,138,52
+68.75000E-06,138,52
+68.80000E-06,138,52
+68.85000E-06,138,53
+68.90000E-06,138,53
+68.95000E-06,138,53
+69.00000E-06,139,117
+69.05000E-06,9,116
+69.10000E-06,9,116
+69.15000E-06,9,116
+69.20000E-06,9,117
+69.25000E-06,9,117
+69.30000E-06,9,53
+69.35000E-06,9,53
+69.40000E-06,9,52
+69.45000E-06,9,20
+69.50000E-06,9,20
+69.55000E-06,9,20
+69.60000E-06,9,21
+69.65000E-06,47,21
+69.70000E-06,38,17
+69.75000E-06,38,17
+69.80000E-06,38,16
+69.85000E-06,38,16
+69.90000E-06,38,16
+69.95000E-06,38,17
+70.00000E-06,38,17
+70.05000E-06,38,17
+70.10000E-06,38,17
+70.15000E-06,38,52
+70.20000E-06,38,52
+70.25000E-06,38,52
+70.30000E-06,38,52
+70.35000E-06,38,53
+70.40000E-06,38,61
+70.45000E-06,38,61
+70.50000E-06,46,61
+70.55000E-06,10,60
+70.60000E-06,10,60
+70.65000E-06,10,60
+70.70000E-06,10,61
+70.75000E-06,10,61
+70.80000E-06,10,61
+70.85000E-06,10,61
+70.90000E-06,10,60
+70.95000E-06,10,60
+71.00000E-06,10,60
+71.05000E-06,10,60
+71.10000E-06,10,61
+71.15000E-06,10,61
+71.20000E-06,10,61
+71.25000E-06,14,124
+71.30000E-06,12,124
+71.35000E-06,12,124
+71.40000E-06,12,124
+71.45000E-06,12,125
+71.50000E-06,12,125
+71.55000E-06,12,57
+71.60000E-06,12,57
+71.65000E-06,14,56
+71.70000E-06,2,40
+71.75000E-06,2,40
+71.80000E-06,2,40
+71.85000E-06,2,41
+71.90000E-06,2,41
+71.95000E-06,2,41
+72.00000E-06,2,41
+72.05000E-06,2,40
+72.10000E-06,2,40
+72.15000E-06,2,40
+72.20000E-06,2,41
+72.25000E-06,2,41
+72.30000E-06,2,41
+72.35000E-06,2,41
+72.40000E-06,2,56
+72.45000E-06,2,56
+72.50000E-06,2,56
+72.55000E-06,2,56
+72.60000E-06,2,57
+72.65000E-06,2,61
+72.70000E-06,2,53
+72.75000E-06,10,117
+72.80000E-06,10,116
+72.85000E-06,10,116
+72.90000E-06,10,116
+72.95000E-06,10,117
+73.00000E-06,10,117
+73.05000E-06,10,53
+73.10000E-06,10,53
+73.15000E-06,10,52
+73.20000E-06,10,20
+73.25000E-06,10,20
+73.30000E-06,10,20
+73.35000E-06,10,21
+73.40000E-06,14,21
+73.45000E-06,12,17
+73.50000E-06,12,17
+73.55000E-06,12,16
+73.60000E-06,12,16
+73.65000E-06,12,16
+73.70000E-06,12,17
+73.75000E-06,12,17
+73.80000E-06,12,17
+73.85000E-06,12,17
+73.90000E-06,12,52
+73.95000E-06,12,52
+74.00000E-06,12,52
+74.05000E-06,12,52
+74.10000E-06,12,53
+74.15000E-06,12,53
+74.20000E-06,12,53
+74.25000E-06,15,117
+74.30000E-06,11,116
+74.35000E-06,11,116
+74.40000E-06,11,116
+74.45000E-06,11,117
+74.50000E-06,11,117
+74.55000E-06,11,53
+74.60000E-06,11,53
+74.65000E-06,11,52
+74.70000E-06,11,20
+74.75000E-06,11,20
+74.80000E-06,11,20
+74.85000E-06,11,21
+74.90000E-06,11,21
+74.95000E-06,3,17
+75.00000E-06,3,17
+75.05000E-06,3,16
+75.10000E-06,3,16
+75.15000E-06,3,16
+75.20000E-06,3,17
+75.25000E-06,3,17
+75.30000E-06,3,17
+75.35000E-06,3,17
+75.40000E-06,3,52
+75.45000E-06,3,52
+75.50000E-06,3,52
+75.55000E-06,3,52
+75.60000E-06,3,53
+75.65000E-06,3,53
+75.70000E-06,3,53
+75.75000E-06,15,117
+75.80000E-06,12,116
+75.85000E-06,12,116
+75.90000E-06,12,116
+75.95000E-06,12,117
+76.00000E-06,12,117
+76.05000E-06,12,53
+76.10000E-06,12,53
+76.15000E-06,12,52
+76.20000E-06,12,20
+76.25000E-06,12,20
+76.30000E-06,12,20
+76.35000E-06,12,21
+76.40000E-06,190,21
+76.45000E-06,186,17
+76.50000E-06,186,17
+76.55000E-06,186,16
+76.60000E-06,186,16
+76.65000E-06,186,16
+76.70000E-06,186,17
+76.75000E-06,186,17
+76.80000E-06,186,17
+76.85000E-06,186,17
+76.90000E-06,186,52
+76.95000E-06,186,52
+77.00000E-06,186,52
+77.05000E-06,186,52
+77.10000E-06,186,53
+77.15000E-06,186,61
+77.20000E-06,186,61
+77.25000E-06,191,61
+77.30000E-06,13,60
+77.35000E-06,13,60
+77.40000E-06,13,60
+77.45000E-06,13,61
+77.50000E-06,13,61
+77.55000E-06,13,61
+77.60000E-06,13,61
+77.65000E-06,13,60
+77.70000E-06,13,60
+77.75000E-06,13,60
+77.80000E-06,13,60
+77.85000E-06,13,61
+77.90000E-06,13,61
+77.95000E-06,13,53
+78.00000E-06,13,117
+78.05000E-06,12,116
+78.10000E-06,12,116
+78.15000E-06,12,116
+78.20000E-06,12,117
+78.25000E-06,12,117
+78.30000E-06,12,53
+78.35000E-06,12,53
+78.40000E-06,12,52
+78.45000E-06,12,20
+78.50000E-06,12,20
+78.55000E-06,12,20
+78.60000E-06,12,21
+78.65000E-06,14,21
+78.70000E-06,2,17
+78.75000E-06,2,17
+78.80000E-06,2,16
+78.85000E-06,2,16
+78.90000E-06,2,16
+78.95000E-06,2,17
+79.00000E-06,2,17
+79.05000E-06,2,17
+79.10000E-06,2,17
+79.15000E-06,2,52
+79.20000E-06,2,52
+79.25000E-06,2,52
+79.30000E-06,2,52
+79.35000E-06,2,53
+79.40000E-06,2,53
+79.45000E-06,2,53
+79.50000E-06,15,117
+79.55000E-06,13,116
+79.60000E-06,13,116
+79.65000E-06,13,116
+79.70000E-06,13,117
+79.75000E-06,13,117
+79.80000E-06,13,53
+79.85000E-06,13,53
+79.90000E-06,13,52
+79.95000E-06,13,20
+80.00000E-06,13,20
+80.05000E-06,13,20
+80.10000E-06,13,21
+80.15000E-06,255,21
+80.20000E-06,255,17
+80.25000E-06,255,17
+80.30000E-06,255,16
+80.35000E-06,255,16
+80.40000E-06,255,16
+80.45000E-06,255,17
+80.50000E-06,255,17
+80.55000E-06,255,17
+80.60000E-06,255,17
+80.65000E-06,255,52
+80.70000E-06,255,52
+80.75000E-06,255,52
+80.80000E-06,255,52
+80.85000E-06,255,53
+80.90000E-06,255,53
+80.95000E-06,255,53
+81.00000E-06,255,117
+81.05000E-06,14,116
+81.10000E-06,14,116
+81.15000E-06,14,116
+81.20000E-06,14,117
+81.25000E-06,14,117
+81.30000E-06,14,53
+81.35000E-06,14,53
+81.40000E-06,14,52
+81.45000E-06,14,20
+81.50000E-06,14,20
+81.55000E-06,14,20
+81.60000E-06,14,21
+81.65000E-06,63,21
+81.70000E-06,63,17
+81.75000E-06,63,17
+81.80000E-06,63,16
+81.85000E-06,63,16
+81.90000E-06,63,16
+81.95000E-06,63,17
+82.00000E-06,63,17
+82.05000E-06,63,17
+82.10000E-06,63,17
+82.15000E-06,63,52
+82.20000E-06,63,52
+82.25000E-06,63,52
+82.30000E-06,63,52
+82.35000E-06,63,53
+82.40000E-06,63,53
+82.45000E-06,63,53
+82.50000E-06,63,117
+82.55000E-06,15,116
+82.60000E-06,15,116
+82.65000E-06,15,116
+82.70000E-06,15,117
+82.75000E-06,15,117
+82.80000E-06,15,53
+82.85000E-06,15,53
+82.90000E-06,15,52
+82.95000E-06,15,20
+83.00000E-06,15,20
+83.05000E-06,15,20
+83.10000E-06,15,21
+83.15000E-06,239,21
+83.20000E-06,236,17
+83.25000E-06,236,17
+83.30000E-06,236,16
+83.35000E-06,236,16
+83.40000E-06,236,16
+83.45000E-06,236,17
+83.50000E-06,236,17
+83.55000E-06,236,17
+83.60000E-06,236,17
+83.65000E-06,236,52
+83.70000E-06,236,52
+83.75000E-06,236,52
+83.80000E-06,236,52
+83.85000E-06,236,53
+83.90000E-06,236,53
+83.95000E-06,236,53
+84.00000E-06,252,117
+84.05000E-06,16,116
+84.10000E-06,16,116
+84.15000E-06,16,116
+84.20000E-06,16,117
+84.25000E-06,16,117
+84.30000E-06,16,53
+84.35000E-06,16,53
+84.40000E-06,16,52
+84.45000E-06,16,20
+84.50000E-06,16,20
+84.55000E-06,16,20
+84.60000E-06,16,21
+84.65000E-06,186,21
+84.70000E-06,186,17
+84.75000E-06,186,17
+84.80000E-06,186,16
+84.85000E-06,186,16
+84.90000E-06,186,16
+84.95000E-06,186,17
+85.00000E-06,186,17
+85.05000E-06,186,17
+85.10000E-06,186,17
+85.15000E-06,186,52
+85.20000E-06,186,52
+85.25000E-06,186,52
+85.30000E-06,186,52
+85.35000E-06,186,53
+85.40000E-06,186,61
+85.45000E-06,186,61
+85.50000E-06,187,61
+85.55000E-06,17,60
+85.60000E-06,17,60
+85.65000E-06,17,60
+85.70000E-06,17,61
+85.75000E-06,17,61
+85.80000E-06,17,61
+85.85000E-06,17,61
+85.90000E-06,17,60
+85.95000E-06,17,60
+86.00000E-06,17,60
+86.05000E-06,17,60
+86.10000E-06,17,61
+86.15000E-06,17,189
+86.20000E-06,17,181
+86.25000E-06,255,245
+86.30000E-06,255,244
+86.35000E-06,255,244
+86.40000E-06,255,244
+86.45000E-06,255,245
+86.50000E-06,255,245
+86.55000E-06,255,181
+86.60000E-06,255,181
+86.65000E-06,255,180
+86.70000E-06,255,148
+86.75000E-06,255,148
+86.80000E-06,255,148
+86.85000E-06,255,149
+86.90000E-06,255,149
+86.95000E-06,255,145
+87.00000E-06,255,145
+87.05000E-06,255,144
+87.10000E-06,255,144
+87.15000E-06,255,144
+87.20000E-06,255,145
+87.25000E-06,255,145
+87.30000E-06,255,145
+87.35000E-06,255,145
+87.40000E-06,255,180
+87.45000E-06,255,180
+87.50000E-06,255,180
+87.55000E-06,255,180
+87.60000E-06,255,181
+87.65000E-06,255,181
+87.70000E-06,255,53
+87.75000E-06,255,117
+87.80000E-06,17,116
+87.85000E-06,17,116
+87.90000E-06,17,116
+87.95000E-06,17,117
+88.00000E-06,17,117
+88.05000E-06,17,53
+88.10000E-06,17,53
+88.15000E-06,17,52
+88.20000E-06,17,20
+88.25000E-06,17,20
+88.30000E-06,17,20
+88.35000E-06,17,21
+88.40000E-06,255,21
+88.45000E-06,255,17
+88.50000E-06,255,17
+88.55000E-06,255,16
+88.60000E-06,255,16
+88.65000E-06,255,16
+88.70000E-06,255,17
+88.75000E-06,255,17
+88.80000E-06,255,17
+88.85000E-06,255,17
+88.90000E-06,255,52
+88.95000E-06,255,52
+89.00000E-06,255,52
+89.05000E-06,255,52
+89.10000E-06,255,53
+89.15000E-06,255,53
+89.20000E-06,255,53
+89.25000E-06,255,117
+89.30000E-06,18,116
+89.35000E-06,18,116
+89.40000E-06,18,116
+89.45000E-06,18,117
+89.50000E-06,18,117
+89.55000E-06,18,53
+89.60000E-06,18,53
+89.65000E-06,18,52
+89.70000E-06,18,20
+89.75000E-06,18,20
+89.80000E-06,18,20
+89.85000E-06,18,21
+89.90000E-06,255,21
+89.95000E-06,255,17
Digital  Threshold 
 D0-D7: TTL (1.4V) 
D8-D15: TTL (1.4V) 

Trigger  Mode   Coupling  Noise Rej  Holdoff 
Pattern Normal     DC        Off       60ns  

Trigger               Pattern              
        1 XX 2  D15 FXXX XXXX XXXX XXXX D0 

Time Time Ref  Main S/div  Delay 
Main   Left      10.0us/   0.00s 

Acquisition Realtime  Vectors  Infinite Persistence 
   Normal      Off       On             Off         

